"provider","category","poifriendly","storefrontid","address1","address2","city","state","zip_code","dma","country","lat","lon"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100708","N","N","MONROE","NY","10926","NEW YORK","USA","41.31889","-74.14521"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100709","N","N","OLEAN","NY","14778","BUFFALO","USA","42.08023","-78.46539"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100710","N","N","ONEONTA","NY","13820","BINGHAMTON","USA","42.44761","-75.05057"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100711","N","N","PELHAM","NY","10803","NEW YORK","USA","40.89417","-73.8186"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100712","N","N","ROCHESTER","NY","14606","ROCHESTER","USA","43.18874","-77.68474"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100713","N","N","ROCHESTER","NY","14623","ROCHESTER","USA","43.08908","-77.6297"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100714","N","N","ROTTERDAM","NY","12306","ALBANY-SCHENECTADY-TROY","USA","42.80722","-73.99242"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100715","N","N","RIVERHEAD","NY","11901","NEW YORK","USA","40.93496","-72.66332"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100716","N","N","SARATOGASPRINGS","NY","12866","ALBANY-SCHENECTADY-TROY","USA","43.10504","-73.74096"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100717","N","N","ESYRACUSE","NY","13214","SYRACUSE","USA","43.061","-76.06615"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100718","N","N","TONAWANDA","NY","14150","BUFFALO","USA","43.00199","-78.85632"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100719","N","N","UTICA","NY","13503","SYRACUSE","USA","43.11663","-75.21445"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100720","N","N","VALLEYSTREAM","NY","11422","NEW YORK","USA","40.66241","-73.72508"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100721","N","N","WAPPINGERSFALLS","NY","12527","NEW YORK","USA","41.51594","-73.9731"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100722","N","N","WEBSTER","NY","14580","ROCHESTER","USA","43.20835","-77.46296"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100723","N","N","WESTBURY","NY","11753","NEW YORK","USA","40.7781","-73.55878"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100724","N","N","WESTNYACK","NY","10994","NEW YORK","USA","41.0994","-73.95617"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100725","N","N","WILLIAMSVILLE","NY","14221","BUFFALO","USA","42.98739","-78.69681"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100726","N","N","YORKTOWNHEIGHTS","NY","10598","NEW YORK","USA","41.29071","-73.8271"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100727","N","N","VICTOR","NY","14453","ROCHESTER","USA","43.02629","-77.43979"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100728","N","N","AKRON","OH","44310","CLEVELAND-AKRON (CANTON)","USA","41.11588","-81.48259"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100729","N","N","AVON","OH","44011","CLEVELAND-AKRON (CANTON)","USA","41.46243","-82.05168"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100730","N","N","MIDDLEBURGHEIGHTS","OH","44130","CLEVELAND-AKRON (CANTON)","USA","41.37532","-81.78495"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100731","N","N","NORTHCANTON","OH","44720","CLEVELAND-AKRON (CANTON)","USA","40.88138","-81.44055"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100732","N","N","WARRENSVILLEHEIGHTS","OH","44128","CLEVELAND-AKRON (CANTON)","USA","41.44197","-81.49762"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100733","N","N","WILLOUGHBY","OH","44096","CLEVELAND-AKRON (CANTON)","USA","41.62797","-81.42665"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100734","N","N","ALLENTOWN","PA","18002","PHILADELPHIA","USA","40.63931","-75.43377"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100735","N","N","CAMPHILL","PA","17011","HARRISBURG-LANCASTER-LEBANON-YORK","USA","40.21815","-76.93694"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100736","N","N","CHAMBERSBURG","PA","17201","HARRISBURG-LANCASTER-LEBANON-YORK","USA","39.9397","-77.62663"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100737","N","N","CONSHOHOCKEN","PA","19428","PHILADELPHIA","USA","40.09589","-75.30784"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100738","N","N","DOWNINGTOWN","PA","19335","PHILADELPHIA","USA","40.01655","-75.68357"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100739","N","N","FAIRLESSHILLS","PA","19047","PHILADELPHIA","USA","40.18574","-74.86737"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100740","N","N","LANCASTER","PA","17554","HARRISBURG-LANCASTER-LEBANON-YORK","USA","40.04409","-76.39154"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100741","N","N","LANSDALE","PA","18915","PHILADELPHIA","USA","40.24679","-75.24605"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100742","N","N","OAKS","PA","19456","PHILADELPHIA","USA","40.13057","-75.45277"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100743","N","N","PHILADELPHIA","PA","19116","PHILADELPHIA","USA","40.09889","-75.02057"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100744","N","N","PHILADELPHIA","PA","19145","PHILADELPHIA","USA","39.91863","-75.18678"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100745","N","N","QUAKERTOWN","PA","18981","PHILADELPHIA","USA","40.45972","-75.37105"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100746","N","N","READING","PA","19601","PHILADELPHIA","USA","40.37436","-75.92996"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100747","N","N","SPRINGFIELD","PA","19070","PHILADELPHIA","USA","39.91021","-75.33006"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100748","N","N","STROUDSBURG","PA","18321","WILKES-BARRE-SCRANTON","USA","41.00028","-75.23206"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100749","N","N","WARRINGTON","PA","19044","PHILADELPHIA","USA","40.21812","-75.13992"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100750","N","N","YORK","PA","17408","HARRISBURG-LANCASTER-LEBANON-YORK","USA","39.96482","-76.77663"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100751","N","N","COVENTRY","RI","02893","PROVIDENCE-NEW BEDFORD","USA","41.66174","-71.54874"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100752","N","N","JOHNSTON","RI","02919","PROVIDENCE-NEW BEDFORD","USA","41.82297","-71.49467"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100753","N","N","JOHNSTON","RI","02919","PROVIDENCE-NEW BEDFORD","USA","41.82381","-71.50074"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100754","N","N","MIDDLETOWN","RI","02842","PROVIDENCE-NEW BEDFORD","USA","41.51827","-71.29485"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100755","N","N","SUMMERVILLE","SC","29484","CHARLESTON","USA","33.03526","-80.14938"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100756","N","N","ALEXANDRIA","VA","22304","WASHINGTON, DC (HAGERSTOWN)","USA","38.81211","-77.1316"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100757","N","N","CHESAPEAKE","VA","23321","NORFOLK-PORTSMOUTH-NEWPORT NEWS","USA","36.8255","-76.40591"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100758","N","N","FAIRFAX","VA","22033","WASHINGTON, DC (HAGERSTOWN)","USA","38.85624","-77.39586"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100759","N","N","FALLSCHURCH","VA","22040","WASHINGTON, DC (HAGERSTOWN)","USA","38.87504","-77.1489"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100760","N","N","FREDERICKSBURG","VA","22412","WASHINGTON, DC (HAGERSTOWN)","USA","38.29134","-77.52694"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100761","N","N","FREDERICKSBURG","VA","22412","WASHINGTON, DC (HAGERSTOWN)","USA","38.2951","-77.51703"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100762","N","N","GAINESVILLE","VA","20155","WASHINGTON, DC (HAGERSTOWN)","USA","38.79127","-77.60632"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100763","N","N","HAMPTON","VA","23666","NORFOLK-PORTSMOUTH-NEWPORT NEWS","USA","37.03664","-76.39686"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100764","N","N","MECHANICSVILLE","VA","23223","RICHMOND-PETERSBURG","USA","37.60131","-77.34921"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100765","N","N","NORFOLK","VA","23502","NORFOLK-PORTSMOUTH-NEWPORT NEWS","USA","36.8573","-76.20526"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100766","N","N","RICHMOND","VA","23229","RICHMOND-PETERSBURG","USA","37.60313","-77.56983"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100767","N","N","ROANOKE","VA","24050","ROANOKE-LYNCHBURG","USA","37.31646","-79.95998"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100768","N","N","VIRGINIABEACH","VA","23452","NORFOLK-PORTSMOUTH-NEWPORT NEWS","USA","36.84031","-76.10076"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124100","N","N","ANCHORAGE","AK","99501","ANCHORAGE","USA","61.23758","-149.8882"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124101","N","N","MOBILE","AL","36602","MOBILE, AL-PENSACOLA (FT. WALTON BEACH)","USA","30.68593","-88.03833"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124102","N","N","VANCOUVER","BC","0","N","CAN","49.2881","-123.1149"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124103","N","N","VANCOUVER","BC","0","N","CAN","49.28387","-123.0855"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124104","N","N","LONG BEACH","CA","90801","LOS ANGELES","USA","33.75063","-118.189"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124105","N","N","SAN DIEGO","CA","92101","SAN DIEGO","USA","32.71717","-117.1749"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124106","N","N","SAN FRANCISCO","CA","94111","SAN FRANCISCO-OAKLAND-SAN JOSE","USA","37.79682","-122.3952"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124107","N","N","SAN PEDRO","CA","90731","LOS ANGELES","USA","33.74869","-118.2794"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124108","N","N","FORT LAUDERDALE","FL","33316","MIAMI-FT. LAUDERDALE","USA","26.08174","-80.12128"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124109","N","N","JACKSONVILLE","FL","32277","JACKSONVILLE","USA","30.40668","-81.57795"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124110","N","N","MIAMI","FL","33132","MIAMI-FT. LAUDERDALE","USA","25.77647","-80.16994"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124111","N","N","MIAMI","FL","33132","MIAMI-FT. LAUDERDALE","USA","25.77788","-80.17336"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124112","N","N","PORT CANAVERAL","FL","32920","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.4078","-80.60138"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124113","N","N","PORT CANAVERAL","FL","32925","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.40776","-80.59843"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124114","N","N","PORT CANAVERAL","FL","32920","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.40733","-80.60253"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124115","N","N","PORT CANAVERAL","FL","32920","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.41686","-80.62656"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124116","N","N","PORT CANAVERAL","FL","32920","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.4131","-80.62983"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124117","N","N","PORT CANAVERAL","FL","32920","ORLANDO-DAYTONA BEACH-MELBOURNE","USA","28.41116","-80.62846"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124118","N","N","TAMPA","FL","33689","TAMPA-ST. PETERSBURG (SARASOTA)","USA","27.94287","-82.44761"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124119","N","N","HONOLULU","HI","96820","HONOLULU","USA","21.30111","-157.8645"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124120","N","N","NEW ORLEANS","LA","70130","NEW ORLEANS","USA","29.93626","-90.06168"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124121","N","N","BALTIMORE","MA","21230","BALTIMORE","USA","39.26609","-76.59861"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124122","N","N","BOSTON","MA","02210","BOSTON (MANCHESTER)","USA","42.34394","-71.03425"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124123","N","N","BAYONNE","NJ","07002","NEW YORK","USA","40.67063","-74.107"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124124","N","N","HALIFAX","NS","0","N","CAN","44.64144","-63.56645"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124126","N","N","NEW YORK","NY","10019","NEW YORK","USA","40.76991","-73.99455"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124127","N","N","TORONTO","ON","0","N","CAN","43.62873","-79.35137"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124128","N","N","MONTREAL","QC","0","N","CAN","45.50253","-73.55214"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124129","N","N","CHARLESTON","SC","29424","CHARLESTON","USA","32.7871","-79.92665"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124132","N","N","NORFOLK","VA","23510","NORFOLK-PORTSMOUTH-NEWPORT NEWS","USA","36.84681","-76.29385"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124133","N","N","SEATTLE","WA","98121","SEATTLE-TACOMA","USA","47.61171","-122.3492"
"74626664ba4464264332a9416a6e54c4","Travel - Cruise Ship Ports","Cruise Ship Ports","124134","N","N","SEATTLE","WA","98119","SEATTLE-TACOMA","USA","47.63292","-122.3825"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137527","N","N","LAFAYETTE","LA","70504","LAFAYETTE","USA","30.23169","-92.06243"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137528","N","N","LAFAYETTE","LA","70506","LAFAYETTE","USA","30.18014","-92.07735"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137529","N","N","LAKE CHARLES","LA","70609","LAKE CHARLES","USA","30.19937","-93.17911"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137530","N","N","ALAMO","TX","78516","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.18413","-98.12008"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137531","N","N","ALICE","TX","78333","CORPUS CHRISTI","USA","27.75953","-98.05287"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137532","N","N","ALTON","TX","78573","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","26.28824","-98.31936"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137533","N","N","ARANSAS PASS","TX","78335","CORPUS CHRISTI","USA","27.89687","-97.14977"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137534","N","N","ARANSAS PASS","TX","78335","CORPUS CHRISTI","USA","27.90056","-97.14359"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137535","N","N","BASTROP","TX","78612","AUSTIN","USA","30.12229","-97.43399"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137536","N","N","BASTROP","TX","78602","AUSTIN","USA","30.11002","-97.30652"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137537","N","N","BAY CITY","TX","77404","HOUSTON","USA","28.99104","-95.92391"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137538","N","N","BAYTOWN","TX","77522","HOUSTON","USA","29.75917","-94.97665"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137539","N","N","BAYTOWN","TX","77521","HOUSTON","USA","29.82173","-94.98499"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137540","N","N","BAYTOWN","TX","77562","HOUSTON","USA","29.78425","-95.0326"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137541","N","N","BAYTOWN","TX","77520","HOUSTON","USA","29.81045","-94.89974"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137542","N","N","BEEVILLE","TX","78104","CORPUS CHRISTI","USA","28.41525","-97.75488"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137543","N","N","BEEVILLE","TX","78102","CORPUS CHRISTI","USA","28.4291","-97.74218"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137544","N","N","BEEVILLE","TX","78104","CORPUS CHRISTI","USA","28.38808","-97.73394"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137545","N","N","BEEVILLE","TX","78104","CORPUS CHRISTI","USA","28.40327","-97.7422"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137546","N","N","BELLVILLE","TX","77418","HOUSTON","USA","29.94958","-96.25444"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137547","N","N","BELTON","TX","76502","WACO-TEMPLE-BRYAN","USA","31.11897","-97.44447"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137548","N","N","BEVERLY HILLS","TX","76711","WACO-TEMPLE-BRYAN","USA","31.52605","-97.15419"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137549","N","N","BISHOP","TX","78343","CORPUS CHRISTI","USA","27.58304","-97.78725"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137550","N","N","BLANCO","TX","78606","AUSTIN","USA","30.08427","-98.41863"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137551","N","N","BOERNE","TX","78015","SAN ANTONIO","USA","29.79465","-98.75372"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137552","N","N","BRACKETVILLE","TX","78832","SAN ANTONIO","USA","29.30923","-100.4178"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137553","N","N","BRENHAM","TX","77834","HOUSTON","USA","30.17891","-96.38464"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137554","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.91575","-97.45486"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137555","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.90105","-97.48971"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137556","N","N","BROWNSVILLE","TX","78526","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.9794","-97.49792"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137557","N","N","BROWNSVILLE","TX","78520","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.94974","-97.50004"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137558","N","N","BROWNSVILLE","TX","78520","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.94059","-97.53723"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137559","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.91582","-97.49892"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137560","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.92623","-97.51175"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137561","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.93638","-97.50343"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137562","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.9515","-97.48731"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137563","N","N","BROWNSVILLE","TX","78526","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.98197","-97.48472"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137564","N","N","BROWNSVILLE","TX","78520","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.96563","-97.5146"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137565","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.90893","-97.48567"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137566","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.92707","-97.48138"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137567","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.94111","-97.40727"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137568","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.93976","-97.51031"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137569","N","N","BROWNSVILLE","TX","78520","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.9624","-97.53898"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137570","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.90289","-97.45592"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137571","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.91106","-97.47475"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137572","N","N","BROWNSVILLE","TX","78520","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.94934","-97.50494"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137573","N","N","BROWNSVILLE","TX","78520","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.97881","-97.51899"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137574","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.91912","-97.46038"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137575","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.94172","-97.46976"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137576","N","N","BROWNSVILLE","TX","78526","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.96227","-97.42436"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137577","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.94434","-97.42725"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137578","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.93232","-97.44595"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137579","N","N","BROWNSVILLE","TX","78521","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.86661","-97.42393"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137580","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.90082","-97.49284"
"74626664ba4464264332a9416a6e54c4","Shopping - Convenience Store","Stripes","137581","N","N","BROWNSVILLE","TX","78522","HARLINGEN-WESLACO-BROWNSVILLE-MCALLEN","USA","25.93222","-97.47465"
